﻿"Verkiezing";;"Algemeen bestuur van het waterschap Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Gennep"
"Nummer";;"0907"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"D'n Toomp, Heijen";"De Goede Herder";"'t Hökske";"Buurthuis VanOns";"Trefpunt";"Zaal Buurnan";"De Uitkomst"
"Gebiednummer";;;;;"1";"2";"4";"5";"6";"7";"8"
"Postcode";;;;;"6598 AW";"6591 AV";"6591 GD";"6591 XA";"6596 AK";"6595 AD";"6599 AA"
;"opgeroepenen";;;"14460";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"6960";"897";"1119";"784";"1201";"1326";"1127";"506"
;"geldig volmachtbewijs";;;"803";"100";"132";"78";"120";"171";"144";"58"
;"geldige kiezerspas";;;"3";"0";"1";"1";"1";"0";"0";"0"
;"toegelaten kiezers";;;"7766";"997";"1252";"863";"1322";"1497";"1271";"564"
;"geldige stembiljetten";;;"7605";"972";"1225";"836";"1291";"1478";"1244";"559"
;"blanco stembiljetten";;;"129";"13";"26";"18";"27";"16";"25";"4"
;"ongeldige stembiljetten";;;"33";"12";"1";"9";"4";"3";"3";"1"
;"aangetroffen stembiljetten";;;"7767";"997";"1252";"863";"1322";"1497";"1272";"564"
;"meer stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"1";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"1";"0";"0";"0";"0";"0";"1";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Waterbelang Parkstad";;;"56";"10";"11";"5";"15";"10";"3";"2"
;;"1";"Quaedvlieg, H.G.H.M.";"42";"9";"10";"2";"10";"7";"2";"2"
;;"2";"Münten, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van der Broek, J.M.A.R.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"4";"Lanckohr, H.A.P.P.";"3";"0";"0";"2";"1";"0";"0";"0"
;;"5";"Reumkens, J.M.J.";"3";"1";"0";"0";"1";"1";"0";"0"
;;"6";"Peters, J.M.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Franssen-Muijtjens, E.L.M.";"2";"0";"0";"0";"2";"0";"0";"0"
;;"8";"Middelveld, J.M.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Paulissen, M.H.A.T.";"2";"0";"0";"0";"1";"0";"1";"0"
;;"10";"Habets, L.H.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Heine-van Dartel, J.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Haan, F.M.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Posthuma, F.M.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Kleuters, J.H.M.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"15";"Karabacak, B.";"2";"0";"1";"1";"0";"0";"0";"0"
"2";"Water Natuurlijk";;;"776";"84";"137";"94";"124";"172";"137";"28"
;;"1";"Freij, P.C.M.";"304";"33";"56";"31";"53";"59";"62";"10"
;;"2";"Kaanen, R.A.";"195";"19";"35";"23";"25";"53";"32";"8"
;;"3";"Erkens, I.";"50";"3";"7";"4";"8";"15";"9";"4"
;;"4";"Haegens, L.W.L.";"20";"7";"3";"1";"3";"3";"3";"0"
;;"5";"Kremers, T.";"28";"2";"4";"9";"4";"6";"3";"0"
;;"6";"Krabbendam, G.";"4";"0";"2";"0";"2";"0";"0";"0"
;;"7";"Tielen, J.J.H.";"28";"2";"9";"2";"5";"1";"7";"2"
;;"8";"Jacobs, P.P.";"3";"1";"0";"0";"1";"1";"0";"0"
;;"9";"Korvorst, M.H.W.";"5";"0";"1";"2";"0";"2";"0";"0"
;;"10";"Smits, S.J.P.";"9";"0";"3";"0";"3";"1";"1";"1"
;;"11";"IJff, G.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"12";"Adams, H.G.";"2";"0";"0";"0";"0";"2";"0";"0"
;;"13";"Wismans, A.J.J.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Wetemans, M.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Spierts-Brouwer, S.W.";"3";"0";"0";"1";"0";"2";"0";"0"
;;"16";"Belgers, M.H.A.M.";"2";"0";"0";"0";"1";"1";"0";"0"
;;"17";"Haanebrink, E.A.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"18";"Pollux, M.P.A.G.";"4";"0";"1";"0";"0";"1";"1";"1"
;;"19";"Vroemen, H.M.J.B.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"20";"Jennekens, L.M.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Jetten, T.G.M.";"16";"1";"1";"2";"5";"5";"1";"1"
;;"22";"Heijnen, J.H.";"2";"0";"2";"0";"0";"0";"0";"0"
;;"23";"Mulder, T.J.D.";"2";"0";"0";"0";"1";"1";"0";"0"
;;"24";"Bettinger, B.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Perrée, A.L.M.";"2";"0";"1";"0";"0";"1";"0";"0"
